id,name,kana,postal_code,prefecture,city,ward,address,lat,long,phone,fax,email,website,opened_on,rebuild_on,remarks_basic,after_school_owner,after_school_ownership,opening_time,closing_time,remarks_facility,saturday_care_service,holiday_care_service,extended_care_service,remarks_service
103,���쏬�w�Z�q�ǂ����[��,���ނ��킵�傤�����������ǂ���[��,2600832,��t��,��t�s,������,���쒬1-205,35.5967857,140.1209174,0432230600,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,���w�N���[���L
104,�V�h���w�Z�q�ǂ����[��,���񂶂キ���傤�����������ǂ���[��,2600021,��t��,��t�s,������,�V�h2-15-1,35.608006,140.114389,0432430208,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,���w�N���[���L
105,�h��q�ǂ����[��,�������ǂ���[��,2600834,��t��,��t�s,������,����3-7,35.578993,140.131086,0432665376,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
106,�ߑ򏬊w�Z�q�ǂ����[��,�邳�킵�傤�����������ǂ���[��,2600003,��t��,��t�s,������,�ߑ�21-1,35.6097124,140.1326279,0432277866,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,���w�N���[���L
107,�@�����w�Z�q�ǂ����[��,����Ȃ����傤�����������ǂ���[��,2600007,��t��,��t�s,������,�S��1-25-3,35.6155063,140.1236046,0432275156,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
108,���P�u���w�Z�q�ǂ����[��,�܂��������傤�����������ǂ���[��,2600807,��t��,��t�s,������,���P�u��580,35.58653,140.155214,0432611870,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
109,�s���w�Z�q�ǂ����[��,�݂₱���傤�����������ǂ���[��,2600001,��t��,��t�s,������,�s��4-2-1,35.6122829,140.1442699,0432328011,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,���w�N���[���L
110,�{��q�ǂ����[��,�݂₴�����ǂ���[��,2600842,��t��,��t�s,������,�쒬2-2-9,35.583028,140.132255,0432687081,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
111,���v�쏬�w�Z�q�ǂ����[��,�ق��������傤�����������ǂ���[��,2600808,��t��,��t�s,������,���v�쒬1060,35.596804,140.146573,0432651572,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,���w�N���[���L
112,�ٓV�q�ǂ����[��,�ׂ�Ă񂱂ǂ���[��,2600045,��t��,��t�s,������,�ٓV1-32-2,35.615609,140.113681,0432852063,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
116,�V�h�n��q�ǂ����[��,���񂶂キ�������ǂ���[��,2600021,��t��,��t�s,������,�V�h1-8-14,35.605527,140.113598,0432417333,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
117,�{���q�ǂ����[��,�ق񂿂傤���ǂ���[��,2600012,��t��,��t�s,������,�{��1-8-1,35.6100283,140.1276099,0432255145,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
118,�h��n��q�ǂ����[��,�����������ǂ���[��,2600834,��t��,��t�s,������,����1-14-38,35.583235,140.12896,0432686513,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
120,��ގ����w�Z�q�ǂ����[��,�������񂶂��傤�����������ǂ���[��,2600812,��t��,��t�s,������,��ގ���375,35.572835,140.148932,0432638111,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
121,�o�ˎq�ǂ����[��,�̂ԂƂ��ǂ���[��,2600032,��t��,��t�s,������,�o��1-17-14,35.610743,140.107019,0432442090,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
123,�m�˖����w�Z�q�ǂ����[��,�ɂƂȂ��傤�����������ǂ���[��,2600801,��t��,��t�s,������,�m�˖���380,35.592275,140.158387,0432687551,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
129,�h�䏬�w�Z(��)�q�ǂ����[��,�������傤���������i�����j���ǂ���[��,2600834,��t��,��t�s,������,����3-15-32(���ʋ���),35.578387,140.130938,0432665376,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
136,�{�����w�Z�q�ǂ����[��,�ق񂿂傤���傤�����������ǂ���[��,2600012,��t��,��t�s,������,�{��2-6-23,35.609317,140.12816,0433792373,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,���w�N���[���L
141,�{��n��q�ǂ����[��,�݂₴���������ǂ���[��,2600806,��t��,��t�s,������,�{��2-7-14,35.581704,140.137903,0432642822,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
142,�{�菬�w�Z�q�ǂ����[��,�݂₴�����傤�����������ǂ���[��,2600806,��t��,��t�s,������,�{��2-3-13,35.583662,140.136576,0432642822,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,���w�N���[���L
143,�ٓV���w�Z(��)�q�ǂ����[��,�ׂ�Ă񂵂傤���������i�����j���ǂ���[��,2600045,��t��,��t�s,������,�ٓV1-21-2(���ʋ���),35.6161,140.1129,0432852063,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
201,��̑䏬�w�Z�q�ǂ����[��,�����̂������傤�����������ǂ���[��,2620033,��t��,��t�s,�Ԍ����,�����{��4-8-1,35.668117,140.05046,0432768021,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
202,������q�ǂ����[��,���݂��킱�ǂ���[��,2620023,��t��,��t�s,�Ԍ����,�����쒬2-203,35.650436,140.06795,0432729433,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
203,���Ă͂���q�ǂ����[��,���Ă͂��������ǂ���[��,2620005,��t��,��t�s,�Ԍ����,���Ă͂���5-12,35.689921,140.120146,0432868075,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
204,��V�q�ǂ����[��,�������񂱂ǂ���[��,2620045,��t��,��t�s,�Ԍ����,��V��6-7,35.687764,140.087241,0432508663,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
207,�ԉ����w�Z�q�ǂ����[��,�͂Ȃ��̂��傤�����������ǂ���[��,2620025,��t��,��t�s,�Ԍ����,�ԉ�4-1-2,35.65641,140.07378,0432739116,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,���w�N���[���L
212,�������w�Z�q�ǂ����[��,�܂��͂肵�傤�����������ǂ���[��,2620032,��t��,��t�s,�Ԍ����,������4-781,35.662054,140.054338,0433100077,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,���w�N���[���L
213,���������w�Z�q�ǂ����[��,�܂��͂�Ђ������傤�����������ǂ���[��,2620032,��t��,��t�s,�Ԍ����,������4-681,35.665433,140.05803,0432753680,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,���w�N���[���L
216,���̒J���w�Z�q�ǂ����[��,�ɂ��̂₵�傤�����������ǂ���[��,2620033,��t��,��t�s,�Ԍ����,�����{��3-22-6,35.665961,140.04633,0432721903,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,���w�N���[���L
221,�����w�Z�q�ǂ����[��,�͂����傤�����������ǂ���[��,2620018,��t��,��t�s,�Ԍ����,����1385-1,35.665368,140.078799,0432737801,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
223,෋��q�ǂ����[��,���Ă͂����ǂ���[��,2620013,��t��,��t�s,�Ԍ����,෋���777-3,35.672365,140.10815,0432588090,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
227,�����쏬�w�Z(��)�q�ǂ����[��,���݂��킵�傤���������i�����j���ǂ���[��,2620023,��t��,��t�s,�Ԍ����,�����쒬3-322-23(���ʋ���),35.648923,140.068615,0432729433,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
232,��V���w�Z(��)�q�ǂ����[��,�������񂵂傤���������i�����j���ǂ���[��,2620045,��t��,��t�s,�Ԍ����,��V��7-2-1,35.687792,140.084442,0432508663,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
234,������n��q�ǂ����[��,���݂��킿�����ǂ���[��,2620023,��t��,��t�s,�Ԍ����,�����쒬2-207-4,35.649544,140.06739,0432729433,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
305,������q�ǂ����[��,���Ȃ��������ǂ���[��,2630043,��t��,��t�s,��ы�,������6-23,35.640461,140.094586,0432070301,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
306,������쏬�w�Z�q�ǂ����[��,���Ȃ������݂Ȃ݂��ǂ���[��,2630043,��t��,��t�s,��ы�,������8-15-1,35.646561,140.089338,0432557614,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,���w�N���[���L
307,�R�����w�Z�q�ǂ����[��,����̂����傤�����������ǂ���[��,2630002,��t��,��t�s,��ы�,�R����121,35.665377,140.14273,0434242720,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,���w�N���[���L
311,�����q�ǂ����[��,����̂����ǂ���[��,2630043,��t��,��t�s,��ы�,������9-40-3,35.646351,140.09834,0432063616,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
312,�퐶���w�Z�q�ǂ����[��,��悢���傤�����������ǂ���[��,2630022,��t��,��t�s,��ы�,�퐶��3-18,35.625836,140.101501,0432845329,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
314,�{��؎q�ǂ����[��,�݂�̂����ǂ���[��,2630054,��t��,��t�s,��ы�,�{��ؒ�1752-188,35.658284,140.111134,0432592116,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
315,��юq�ǂ����[��,���Ȃ����ǂ���[��,2630034,��t��,��t�s,��ы�,���3-11-2,35.63914,140.084032,0432380770,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
316,��u���w�Z�q�ǂ����[��,���Ȃ��������傤�����������ǂ���[��,2630033,��t��,��t�s,��ы�,��u��19-30,35.632773,140.087654,0432460610,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,���w�N���[���L
319,�{��؏��w�Z�q�ǂ����[��,�݂�̂����傤�����������ǂ���[��,2630054,��t��,��t�s,��ы�,�{��ؒ�2100,35.658971,140.109722,0432160055,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,���w�N���[���L
320,������n��q�ǂ����[��,���Ȃ������������ǂ���[��,2630043,��t��,��t�s,��ы�,������5-3-1,35.641654,140.096367,0432547701,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
322,�����䏬�w�Z(��)�q�ǂ����[��,���Ȃ��������傤���������i�����j���ǂ���[��,2630043,��t��,��t�s,��ы�,������6-34-1(���ʋ���),35.639669,140.095722,0432070301,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
333,�������w�Z�q�ǂ����[��,����̂����傤�����������ǂ���[��,2630043,��t��,��t�s,��ы�,������9-30-1,35.646903,140.09768,0432564260,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,���w�N���[���L
336,�������n��q�ǂ����[��,���Ȃ������݂Ȃ݂������ǂ���[��,2630043,��t��,��t�s,��ы�,������7-9-1,35.644612,140.0891,0432562782,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
337,������G���A�q�ǂ����[��,���Ȃ��������肠���ǂ���[��,2630043,��t��,��t�s,��ы�,������2-8-23����r��202����,35.63758102,140.0948493,0432071110,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
338,�������w�Z�q�ǂ����[��,�Ƃǂ낫���傤���傤�����������ǂ���[��,2630021,��t��,��t�s,��ы�,����3-4-30,35.630314,140.108329,0432853103,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,���w�N���[���L
339,��я��w�Z(��)�q�ǂ����[��,���Ȃ����傤���������i�����j���ǂ���[��,2630035,��t��,��t�s,��ы�,��ђ�5-534-5,35.64036216,140.0826286,432380770,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
402,���q���w�Z�q�ǂ����[��,�����炵�傤�����������ǂ���[��,2640006,��t��,��t�s,��t��,���q��5-1-1,35.631905,140.17289,0432327277,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
403,���؎q�ǂ����[��,�����炬���ǂ���[��,2640028,��t��,��t�s,��t��,����1-39-1,35.619708,140.155413,0432324567,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
407,�݂��k���w�Z�q�ǂ����[��,�݂킾���������傤�����������ǂ���[��,2640032,��t��,��t�s,��t��,�݂��3-5-1,35.641291,140.137508,0432061939,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,���w�N���[���L
409,�݂��쏬�w�Z�q�ǂ����[��,�݂킾���݂Ȃ݂��傤�����������ǂ���[��,2640032,��t��,��t�s,��t��,�݂��1-17-1,35.63409,140.130486,0432557241,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
411,���]���q�ǂ����[��,�����肱�ǂ���[��,2640017,��t��,��t�s,��t��,���]����1032-37,35.616655,140.161837,0432333314,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
412,���q�ǂ����[��,�݂Ȃ��Ƃ��ǂ���[��,2640032,��t��,��t�s,��t��,�݂��5-19-8,35.649235,140.136783,0432871592,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
413,�s��̑䏬�w�Z�q�ǂ����[��,���̂������傤�����������ǂ���[��,2640033,��t��,��t�s,��t��,�s��̑�2-13-1,35.643799,140.141481,0432511455,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,���w�N���[���L
415,���q�n��q�ǂ����[��,�����炿�����ǂ���[��,2640006,��t��,��t�s,��t��,���q��3-2-9,35.628228,140.173738,0432332066,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
418,�k�L�˒n��q�ǂ����[��,���������Â��������ǂ���[��,2640020,��t��,��t�s,��t��,�L��2-9-15,35.631987,140.150386,0432352589,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
426,�k�L�ˏ��w�Z�q�ǂ����[��,���������Â����傤�����������ǂ���[��,2640023,��t��,��t�s,��t��,�L�˒�1093,35.628645,140.145071,0432333381,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
429,���؏��w�Z(��)�q�ǂ����[��,�����炬���傤���������i�����j���ǂ���[��,2640028,��t��,��t�s,��t��,����3-26-1,35.621161,140.159356,0432324567,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
501,�L�g���w�Z�q�ǂ����[��,����悵���傤�����������ǂ���[��,2660031,��t��,��t�s,�΋�,����ݖ�1-53,35.561525,140.166443,0433001618,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,���w�N���[���L
502,��J���w�Z�q�ǂ����[��,�����݂₵�傤�����������ǂ���[��,2660032,��t��,��t�s,�΋�,����ݖ쒆��4-3,35.554562,140.173749,0433000828,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
504,�_�c���w�Z�q�ǂ����[��,�ق񂾂��傤�����������ǂ���[��,2660005,��t��,��t�s,�΋�,�_�c��1-27,35.54954,140.204431,0432911782,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
505,��c�q�ǂ����[��,�����������ǂ���[��,2660034,��t��,��t�s,�΋�,����ݖ�L�g3-1,35.55946,140.163954,0432912515,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
506,���J���w�Z�q�ǂ����[��,������傤�����������ǂ���[��,2660031,��t��,��t�s,�΋�,����ݖ�4-45,35.555434,140.181952,0432925031,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,���w�N���[���L
507,�y�C��q�ǂ����[��,�Ƃ��݂Ȃ݂��ǂ���[��,2670066,��t��,��t�s,�΋�,�����݂��u4-19-1,35.522562,140.266285,0432945828,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
508,���򏬊w�Z�q�ǂ����[��,���Ȃ��킵�傤�����������ǂ���[��,2660033,��t��,��t�s,�΋�,����ݖ��5-31,35.547954,140.172914,0432932812,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,���w�N���[���L
509,�_�c�����w�Z�q�ǂ����[��,�ق񂾂Ђ������傤�����������ǂ���[��,2660005,��t��,��t�s,�΋�,�_�c��2-21-84,35.549521,140.218255,0432932821,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
511,��ŏ��w�Z�q�ǂ����[��,���������傤�����������ǂ���[��,2670066,��t��,��t�s,�΋�,�����݂��u6-38,35.514413,140.262393,0432951919,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
516,���R���w�Z�q�ǂ����[��,�Ђ��܂��傤�����������ǂ���[��,2660007,��t��,��t�s,�΋�,�ӓc��141,35.568661,140.180323,0432938877,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,���w�N���[���L
517,�z�q���w�Z�q�ǂ����[��,�������傤�����������ǂ���[��,2670055,��t��,��t�s,�΋�,�z�q��705-359,35.532027,140.237286,0432057071,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
528,�y�C�쏬�w�Z(��)�q�ǂ����[��,�Ƃ��݂Ȃ݂��傤���������i�����j���ǂ���[��,2670066,��t��,��t�s,�΋�,�����݂��u4-16,35.52347644,140.2654391,432945828,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
601,��ӂ킩�����q�ǂ����[��,�����ׂ킩�������ǂ���[��,2610012,��t��,��t�s,���l��,���4-28-2,35.632993,140.061777,0432798622,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
602,��ё�񏬊w�Z�q�ǂ����[��,���Ȃ������ɂ��傤�����������ǂ���[��,2610005,��t��,��t�s,���l��,��ъC��5-7-1,35.636819,140.074936,0432385139,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,���w�N���[���L
608,���������w�Z�q�ǂ����[��,�܂��͂�ɂ����傤�����������ǂ���[��,2610026,��t��,��t�s,���l��,������2-8-1,35.664784,140.037894,0432765801,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
609,�C�l�Ő����w�Z�q�ǂ����[��,�����Ђ񂤂������傤�����������ǂ���[��,2610013,��t��,��t�s,���l��,�Ő�3-3-4,35.64043,140.041742,0432131355,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
611,�^�����n��q�ǂ����[��,�܂����Ђ����������ǂ���[��,2610011,��t��,��t�s,���l��,�^��2-3-1(���^����ꏬ���[��),35.640475,140.069211,0432772724,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
614,�K����O���w�Z�q�ǂ����[��,�����킢���傤�������񂵂傤�����������ǂ���[��,2610001,��t��,��t�s,���l��,�K��1-10-1,35.611812,140.098897,0432387631,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
615,���F��O���w�Z�q�ǂ����[��,�������������񂵂傤�����������ǂ���[��,2610004,��t��,��t�s,���l��,���F3-3-11,35.626684,140.074088,0432781926,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
616,�Ő��q�ǂ����[��,���������ǂ���[��,2610013,��t��,��t�s,���l��,�Ő�2-13(�����x�C�^�E���E�R�A��),35.640068,140.047115,0432760625,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
617,�^�������w�Z�q�ǂ����[��,�܂����ɂ����傤�����������ǂ���[��,2610011,��t��,��t�s,���l��,�^��4-5-1,35.642489,140.058962,0432773505,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,���w�N���[���L
619,���l�Ő����w�Z�q�ǂ����[��,�݂͂܂��������傤�����������ǂ���[��,2610013,��t��,��t�s,���l��,�Ő�2-18-1,35.638424,140.044867,0432718100,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,���w�N���[���L
620,��ъC�ݎq�ǂ����[��,���Ȃ��������񂱂ǂ���[��,2610004,��t��,��t�s,���l��,���F3-12-1(���F�R�~���j�e�B�Z���^�[��),35.627031,140.071118,0432770040,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
621,�^�������w�Z�q�ǂ����[��,�܂����Ђ������傤�����������ǂ���[��,2610011,��t��,��t�s,���l��,�^��2-13-1,35.637953,140.067045,0432701717,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,���w�N���[���L
622,��ӑ�O���w�Z�q�ǂ����[��,�����ׂ������񂵂傤�����������ǂ���[��,2610012,��t��,��t�s,���l��,���1-25-1,35.630306,140.064233,0433031391,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,���w�N���[���L
638,��ӏ��w�Z�q�ǂ����[��,�����ׂ��傤�����������ǂ���[��,2610012,��t��,��t�s,���l��,���4-16-1,35.631591,140.058147,0432771431,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,���w�N���[���L
642,�Ő��n��q�ǂ����[��,�������������ǂ���[��,2610013,��t��,��t�s,���l��,�Ő�1-3-4,35.642667,140.048131,0432744081,,,https://www.city.chiba.jp/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
701,�w���N���u�@���̎q�V�����b�`,�����ǂ�����ԁ@�����̂���������,2630042,��t��,��t�s,��ы�,����1-5-14THE30th 1-B����,35.624435,140.095294,0432435218,,,https://k-syuwatch.org/index.html,,,,��t�s,����,���ی�,19:00,,Y,N,N,
702,���ی㎙���N���u�@�����C�l�L�b�Y,�ق��������ǂ�����ԁ@�܂��͂肩���Ђ񂫂���,2610026,��t��,��t�s,���l��,������2-7-2,35.665548,140.037866,0432732266,,,http://www.ainosono.or.jp/makuhari/kids/,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
703,�w���N���u�@�L�b�Y�R�~���j�e�B�z����,�����ǂ�����ԁ@���������݂�ɂĂ����ǂ�����,2620033,��t��,��t�s,�Ԍ����,�����{��2����20-7�e�V�r��1�A2�K�A��,35.6686259,140.0387388,0432749776,,,http://rindows.jp/,,,,��t�s,����,���ی�,21:00,,Y,Y,Y,
704,��|�q�ǂ����[��,�킩�������ǂ���[��,2640021,��t��,��t�s,��t��,�ᏼ��331,35.642059,140.174666,0432312207,,,https://www.wakatakekodomoroom2020.com/,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
705,�w���N���u�@���w��,�����ǂ�����ԁ@������������,2600831,��t��,��t�s,������,�`��16-25,35.59988,140.120695,0432157730,,,http://www.aigakusha.com/,,,,��t�s,����,���ی�,19:30,,Y,N,Y,
706,���C�����h�����u�w���N���u,�ꂢ����ǂ����݂����������ǂ������,2610000,��t��,��t�s,������,�����u��24-1,35.616323,140.107477,0433103538,,,https://www.facebook.com/lecc.shiomigaoka/,,,,��t�s,����,���ی�,20:00,,Y,N,Y,
707,���ی�q�ǂ��X�N�[���@�݂炢�̖�,�ق��������ǂ������[��@�݂炢�̂�,2610004,��t��,��t�s,���l��,���F2-3-14���F���V���b�s���O�Z���^�[��,35.623733,140.078537,0432451208,,,http://mirainoki.jp/,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
708,�L�b�Y�N���u���Ă�Ƃ���,����������Ԃ��Ă�Ƃ���,2670066,��t��,��t�s,�΋�,�����݂��u1����44�Ԓn7,35.530906,140.264005,0433127841,,,http://www.otentosan.co.jp/,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
709,�A�t�^�[�X�N�[���V�h���[��,���ӂ��[�����[�邵�񂶂キ��[��,2600021,��t��,��t�s,������,�V�h2-16-20�J�T�K��5�r��3�K,35.6073124,140.1129811,0433078824,,,http://af-school.jp/info/info/,,,,��t�s,����,���ی�,20:30,,Y,N,Y,
710,�����w���N���u�@�X�y�[�X�y�C,�߂��Ƃ������ǂ�����ԁ@���؁[���Ƃ�,2670061,��t��,��t�s,�΋�,�y�C��1627-129,35.532645,140.269658,0432940110,,,https://meitokutokehoikuen.wixsite.com/website/blank-14,,,,��t�s,����,���ی�,19:00,,Y,N,Y,
711,���ی�q�ǂ����[���@���΂��q���q�������,�ق��������ǂ���[�ށ@���΂����Ă炱�₠���Ƃ܁[�����Ȃ�,2630051,��t��,��t�s,��ы�,������1111-1�v�`�����h���1-�a,35.640083,140.10422,0433012966,,,https://triade3.wixsite.com/terrakoya,,,,��t�s,����,���ی�,21:00,,Y,N,Y,