﻿page_title,disp_title,path,icon,fix,initial,age_1,age_2,age_3,age_4,age_5,age_6,age_7,age_8,genre_1,genre_2,genre_3,genre_4,genre_5,genre_6,genre_7,genre_8,genre_9,month_1,month_2,month_3,month_4,month_5,month_6,month_7,month_8,month_9,month_10,month_11,month_12
#ページタイトル,表示タイトル,ファイルパス,アイコン種類,固定表示,初期表示,20歳未満,20歳代,30歳代,40歳代,50歳代,60歳代,70歳以上,全年代を対象,未就学児,学生,市政/取り組み,安心/安全,介護/福祉,健康,日常生活,お楽しみ,証明書/手続き,1月,2月,3月,4月,5月,6月,7月,8月,9月,10月,11月,12月
ごみ,ごみの分別・出し方・収集日等,/kurashi/gomi/gomi/index.html?tpb=personalize,18,,○,○,○,○,○,○,○,○,○,,○,,,,,○,,,○,○,○,○,○,○,○,○,○,○,○,○
各種証明書,各種証明書・手続など,/kurashi/shomesho/index.html?tpb=personalize,1,,○,○,○,○,○,○,○,○,○,,,,,,,,,○,○,○,○,○,○,○,○,○,○,○,○,○
施設予約システム,施設予約システム,/somu/joho/system/kokyoshisetsuyoyaku.html?tpb=personalize,6,,○,○,○,○,○,○,○,○,○,,,○,,○,○,,○,,○,○,○,○,○,○,○,○,○,○,○,○
お問合せ先一覧【区役所市民課・市民センター・連絡所】,住民票・戸籍取扱窓口のご案内,/shimin/shimin/kusei/toiawaseichiran.html?tpb=personalize,7,,○,○,○,○,○,○,○,○,○,,,,,,,,,○,○,○,○,○,○,○,○,○,○,○,○,○
千葉市保育所（園）のご案内,保育所（園）のご案内,/kodomomirai/kodomomirai/unei/h28goannnai.html?tpb=personalize,8,,○,○,○,○,○,,,,○,○,,,,,,,,,○,○,○,○,○,○,○,○,○,○,○,○
千葉市消防局,消防局ホームページ,/shobo/somu/somu/shobo_top.html?tpb=personalize,19,,○,○,○,○,○,○,○,○,○,,,,○,,,○,,,○,○,○,○,○,○,○,○,○,○,○,○
千葉市図書館,千葉市図書館ホームページ,http://www.library.city.chiba.jp/index.html?tpb=personalize,21,,○,○,○,○,○,○,○,○,○,,,,,,,,○,,○,○,○,○,○,○,○,○,○,○,○,○
ちば市政だより（最新号）,ちば市政だより（最新号）,/shimin/shimin/kohokocho/saishingou.html?tpb=personalize,1,,○,○,○,○,○,○,○,○,○,,,○,,,,,,,○,○,○,○,○,○,○,○,○,○,○,○
ハザードマップ,各種ハザードマップ,/somu/bosai/2019jisinfusuigaihazardmap.html?tpb=personalize,19,,○,○,○,○,○,○,○,○,○,,,,○,,,○,,,○,○,○,○,○,○,○,○,○,○,○,○
手続きナビゲーション,手続きナビゲーション,/other/tetsuduki_navi/step1.html?tpb=personalize,24,,○,○,○,○,○,○,○,○,○,,,,,,,,,○,○,○,○,○,○,○,○,○,○,○,○,○
加曽利貝塚博物館,加曽利貝塚博物館,/kyoiku/shogaigakushu/bunkazai/kasorikaizuka/top.html?tpb=personalize,23,,○,○,○,○,○,○,○,○,○,,,,,,,,○,,○,○,○,○,○,○,○,○,○,○,○,○
千葉市役所のご案内,千葉市役所のご案内,/front/cityhall.html?tpb=personalize,7,,○,○,○,○,○,○,○,○,○,,,○,,,,,,○,○,○,○,○,○,○,○,○,○,○,○,○
救急医療情報,救急医療（夜間・休日等）,/kurashi/anzen/kyukyu/index.html?tpb=personalize,13,,,○,○,○,○,○,○,○,○,,,,○,○,○,,,,○,○,○,○,○,○,○,○,○,○,○,○
千葉市動物公園,千葉市動物公園ホームページ,/zoo/index.html?tpb=personalize,20,,,○,○,○,○,○,○,○,○,○,○,,,,,,○,,○,○,○,○,○,○,○,○,○,○,○,○
昭和の森,昭和の森ホームページ,/toshi/koenryokuchi/kanri/midori/top.html?tpb=personalize,20,,,○,○,○,○,○,○,○,○,,,,,,,,○,,○,○,○,○,○,○,○,○,○,○,○,○
稲毛海浜公園,稲毛海浜公園ホームページ,/toshi/koenryokuchi/kanri/chuo-mihama/inagekaihinkoen.html?tpb=personalize,20,,,○,○,○,○,○,○,○,○,,,,,,,,○,,○,○,○,○,○,○,○,○,○,○,○,○
千葉公園,千葉公園ホームページ,/toshi/koenryokuchi/kanri/chuo-mihama/chibakouen.html?tpb=personalize,20,,,○,○,○,○,○,○,○,○,,,,,,,,○,,○,○,○,○,○,○,○,○,○,○,○,○
泉自然公園,泉自然公園ホームページ,/toshi/koenryokuchi/kanri/wakaba/izumitop.html?tpb=personalize,20,,,○,○,○,○,○,○,○,○,,,,,,,,○,,○,○,○,○,○,○,○,○,○,○,○,○
花島公園,花島公園ホームページ,/toshi/koenryokuchi/kanri/hanamigawa-inage/hanasimatop.html?tpb=personalize,20,,,○,○,○,○,○,○,○,○,,,,,,,,○,,○,○,○,○,○,○,○,○,○,○,○,○
千葉市職員募集情報,市職員募集情報,/jinji/shokuinboshu.html?tpb=personalize,3,,,○,○,○,○,○,,,○,,○,○,,,,,,,○,○,○,○,○,○,○,○,○,○,○,○
市立海浜病院,海浜病院トップページ,https://hospital.city.chiba.jp/kaihin/?tpb=personalize,13,,,○,○,○,○,○,○,○,○,,,,○,○,○,,,,○,○,○,○,○,○,○,○,○,○,○,○
市立青葉病院,青葉病院トップページ,https://hospital.city.chiba.jp/aoba/?tpb=personalize,13,,,○,○,○,○,○,○,○,○,,,,○,○,○,,,,○,○,○,○,○,○,○,○,○,○,○,○
自転車駐車場の利用方法・利用料金,自転車駐車場の利用方法・料金,/kensetsu/doro/bicycle/bicycle_parking.html?tpb=personalize,5,,,○,○,○,○,○,○,○,○,,○,,,,,○,,,○,○,○,○,○,○,○,○,○,○,○,○
千葉市教育委員会へようこそ,千葉市教育委員会のページ,/kyoiku/kyoikusomu/kikaku/edu_index.html?tpb=personalize,9,,,○,○,○,○,○,,,○,○,○,,,,,,,,○,○,○,○,○,○,○,○,○,○,○,○
申請書ダウンロード,市税申請書ダウンロード,/zaiseikyoku/zeimu/zeisei/shinzeisho.html?tpb=personalize,1,,,,○,○,○,○,○,○,○,,,,,,,,,○,○,○,○,○,○,○,○,○,○,○,○,○
市民総合窓口課各種申請書ダウンロード,市民課申請書ダウンロード,/shimin/shimin/kusei/download.html?tpb=personalize,1,,,,○,○,○,○,○,○,○,,,,,,,,,○,○,○,○,○,○,○,○,○,○,○,○,○
市税の証明,市税の証明の種類、手続き等,/zaiseikyoku/zeimu/kazeikanri/chibacity_tax_proof.html?tpb=personalize,1,,,,○,○,○,○,○,○,○,,,,,,,,,○,○,○,○,○,○,○,○,○,○,○,○,○
児童手当について,児童手当の手続き、お知らせ等,/kodomomirai/kodomomirai/kikaku/jidouteate.html?tpb=personalize,9,,,,○,○,○,○,,,○,○,○,○,,,,,,,○,○,○,○,○,○,○,○,○,○,○,○
子どもルームのご案内,子どもルームのご案内,/kodomomirai/kodomomirai/kenzenikusei/kodomoroom.html?tpb=personalize,9,,,○,○,○,○,○,,,○,,○,,,,,,,,○,○,○,○,○,○,○,○,○,○,○,○
動物は逃がさないように飼いましょう（飼っている犬や猫がいなくなったときは？）,動物保護指導センター,/hokenfukushi/kenkou/seikatsueisei/dobutsuhogo/escape.html?tpb=personalize,17,,,○,○,○,○,○,○,○,○,,,,,,,○,,,○,○,○,○,○,○,○,○,○,○,○,○
住民異動の届出,住民異動の届出（引越）,/shimin/shimin/kusei/idou.html?tpb=personalize,1,,,○,○,○,○,○,○,○,○,,,,,,,○,,○,○,○,○,○,○,○,○,○,○,○,○,○
市内コミュニティセンター一覧,コミュニティセンター一覧,/shimin/shimin/somu/comu_sisetu.html?tpb=personalize,6,,,○,○,○,○,○,○,○,○,,,,,○,○,○,,,○,○,○,○,○,○,○,○,○,○,○,○
介護保険,介護保険制度のご案内,/kurashi/hoken/kaigohoken/index.html?tpb=personalize,1,,,,,,○,○,○,○,○,,,,,○,,,,,○,○,○,○,○,○,○,○,○,○,○,○
子ども・子育て支援制度,子ども・子育て支援制度,/kosodate/kosodate/kosodate/kosodateshien/index.html?tpb=personalize,9,,,,○,○,○,,,,○,○,○,○,,,,,,,○,○,○,○,○,○,○,○,○,○,○,○
スポーツ施設,スポーツ施設の利用方法,/shimin/seikatsubunka/sports/sisetunoriyou.html?tpb=personalize,16,,,○,○,○,○,○,○,○,○,,,,,,○,,○,,○,○,○,○,○,○,○,○,○,○,○,○
譲渡,ペット（犬・猫等）の譲渡,/kurashi/kurashi-sekatsu/pet/joto/index.html?tpb=personalize,17,,,,○,○,○,○,○,○,○,,,,,,,○,,,○,○,○,○,○,○,○,○,○,○,○,○
マイナンバー,マイナンバー関連情報,/kurashi/shomesho/mynumber/index.html?tpb=personalize,1,,,○,○,○,○,○,○,○,○,,,○,,,,,,○,○,○,○,○,○,○,○,○,○,○,○,○
例規集,例規集,http://www1.g-reiki.net/chiba/reiki_menu.html,1,,,○,○,○,○,○,○,○,○,,,○,,,,,,,○,○,○,○,○,○,○,○,○,○,○,○
電子行政サービス,電子行政サービス,/somu/joho/kaikaku/denshi_gyosei.html?tpb=personalize,7,,,○,○,○,○,○,○,○,○,,,○,,,,,,○,○,○,○,○,○,○,○,○,○,○,○,○
郷土博物館,郷土博物館,/kyodo/index.html?tpb=personalize,22,,,○,○,○,○,○,○,○,○,,,,,,,,○,,○,○,○,○,○,○,○,○,○,○,○,○
保育所（園）入所・入所待ち状況一覧,保育所（園）入所・待ち状況,/kodomomirai/kodomomirai/unei/nyuusyomatiitiran.html?tpb=personalize,8,,,,○,○,○,,,,○,○,,,,,,,,,○,○,○,○,○,○,○,○,○,○,○,○
毎月第２日曜日（１月は第３日曜日）と３月の最終週の午前中、区役所で一部の窓口業務を行います,日曜日の窓口営業（休日開庁）,/shimin/shimin/kusei/kyujitsukaichyo.html?tpb=personalize,7,,,○,○,○,○,○,○,○,○,,,○,,,,,,○,○,○,○,○,○,○,○,○,○,○,○,○
コンビニ交付サービス,コンビニ交付,/shimin/shimin/kusei/konbini.html?tpb=conveni=personalize,1,,,○,○,○,○,○,○,○,○,,,,,,,,,○,○,○,○,○,○,○,○,○,○,○,○,○
