ID,name,kana,postal_code,prefecture,city,ward,address,lat,long,phone,fax,e_mail,website,opened_on,rebuild_on,remarks_basic,nursery_owner,nursery_ownership,nursery_type,nursery_sub_type,opening_time,closing_time,standard_opening_time,standard_closing_time,short_opening_time,short_closing_time,age_from,age_to,capacity_1,capacity_2,capacity_3,area_of_nursery_room,has_yard,area_of_yard,has_pool,has_parking_lot,number_of_parking_lot,remarks_attribute,support_matarnity_leave,saturday_care_service,holiday_care_service,temporary_care_service,spot_care_service,extended_care_service,night_care_service,24H_care_service,provide_lunch,lunch_with_staple_1,lunch_with_staple_2,provide_snacks,provide_shuttle_bus,use_uniform,use_smock,use_training_wear,remarks_service,numbers_0,numbers_1,numbers_2,numbers_3,numbers_4,numbers_5,standbys_0,standbys_1,standbys_2,standbys_3,standbys_4,standbys_5,availability_0,availability_1,availability_2,availability_3,availability_4,availability_5,baseDate
1001,�����ۈ珊,����͂��ق�������,2600841,��t��,��t�s,������,����2-6-11,35.5783264,140.1408013,0432612916,,,,,,,��t�s,����,�ۈ牀,,7:00,19:00,7:00,18:00,9:00,17:00,0,5,60,100,0,,Y,,-,Y,4,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,3,20,29,33,28,36,1,1,0,0,0,0,�~,�~,�~,�~,�~,�~,2024-05-01
1003,�������ۈ珊,�Ȃ��ʂ܂͂�ق�������,2630001,��t��,��t�s,��ы�,��������242-2,35.6701025,140.1243451,0432592848,,,,,,,��t�s,����,�ۈ牀,,7:00,19:00,7:00,18:00,9:00,17:00,0,5,25,45,0,,Y,,-,Y,7,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,2,8,8,9,8,13,0,1,0,0,0,0,�~,�~,�~,��,��,�~,2024-05-01
1004,�V�h�ۈ珊,���񂶂キ�ق�������,2600021,��t��,��t�s,������,�V�h2-15-2,35.6070787,140.1142262,0432418574,,,,,,,��t�s,����,�ۈ牀,,7:00,20:00,7:00,18:00,9:00,17:00,0,5,50,70,0,,Y,,-,Y,3,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,2,23,26,23,25,26,26,36,2,0,0,0,�~,�~,��,�~,�~,�~,2024-05-01
1005,���ۈ珊,�Ƃǂ낫�ق�������,2630021,��t��,��t�s,��ы�,����1-12-13,35.6247336,140.1101892,0432515105,,,,,,,��t�s,����,�ۈ牀,,7:00,20:00,7:00,18:00,9:00,17:00,0,5,60,100,0,,Y,,-,Y,2,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,2,22,25,27,24,30,0,0,1,0,0,0,�~,�~,�~,�~,�~,�~,2024-05-01
1007,�������ۈ珊,�܂��͂肾�������ق�������,2620032,��t��,��t�s,�Ԍ����,������5-417-260,35.6550475,140.0533102,0432738763,,,,,,,��t�s,����,�ۈ牀,,7:00,19:00,7:00,18:00,9:00,17:00,0,5,25,60,0,,Y,,-,Y,3,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,2,14,14,15,18,16,7,1,0,0,0,0,�~,�~,�~,��,��,��,2024-05-01
1008,�_���ۈ珊,����߂��ق�������,2600022,��t��,��t�s,������,�_����27-6,35.6016075,140.116882,0432427349,,,,,,,��t�s,����,�ۈ牀,,7:00,19:00,7:00,18:00,9:00,17:00,0,5,50,70,0,,Y,,-,Y,3,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,3,19,20,17,20,24,1,1,3,0,0,0,�~,�~,�~,�~,�~,�~,2024-05-01
1009,���R�ۈ珊,�Ђ��܂ق�������,2660002,��t��,��t�s,�΋�,���R��138,35.5736048,140.182255,0432911376,,,,,,,��t�s,����,�ۈ牀,,7:00,20:00,7:00,18:00,9:00,17:00,0,5,45,70,0,,Y,,-,Y,3,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,3,22,20,25,23,28,0,1,0,0,0,0,�~,�~,�~,�~,�~,�~,2024-05-01
1010,��C�ۈ珊,�̂�ق�������,2650053,��t��,��t�s,��t��,��C��622,35.5838121,140.2295395,0432280203,,,,,,,��t�s,����,�ۈ牀,,7:00,18:00,7:00,18:00,9:00,17:00,2,5,10,40,0,,Y,,-,Y,6,,-,Y,-,-,-,N,-,-,��������,���Q,,-,-,N,N,N,,0,0,2,4,5,4,0,0,0,0,0,0,�|,�|,��,��,��,��,2024-05-01
1012,�X�ȕۈ珊,���炵�Ȃق�������,2650073,��t��,��t�s,��t��,�X�Ȓ�2073-27,35.6203731,140.2277671,0432390571,,,,,,,��t�s,����,�ۈ牀,,7:00,18:00,7:00,18:00,9:00,17:00,0,5,15,25,0,,Y,,-,Y,3,,-,Y,-,-,-,N,-,-,��������,���Q,,-,-,N,N,N,,0,5,6,6,6,8,0,0,0,0,0,0,�~,�~,�~,��,��,��,2024-05-01
1013,����ۈ珊,�Ȃ������ق�������,2620044,��t��,��t�s,�Ԍ����,���쒬739-3,35.6746536,140.0722052,0432596541,,,,,,,��t�s,����,�ۈ牀,,7:00,19:00,7:00,18:00,9:00,17:00,0,5,20,40,0,,Y,,-,Y,3,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,1,8,9,12,13,12,2,0,0,0,0,0,�~,�~,�~,�~,�~,�~,2024-05-01
1014,���v��ۈ珊,�ق������ق�������,2600808,��t��,��t�s,������,���v�쒬1063-6,35.5981387,140.1468625,0432610022,,,,,,,��t�s,����,�ۈ牀,,7:00,19:00,7:00,18:00,9:00,17:00,0,5,30,60,0,,Y,,-,Y,7,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,2,13,15,17,19,18,0,2,1,0,0,0,�~,�~,�~,��,�~,��,2024-05-01
1015,�瑐��ۈ珊,�����������ق�������,2630013,��t��,��t�s,��ы�,�瑐��1-1-27,35.6356406,140.1183208,0432516307,,,,,,,��t�s,����,�ۈ牀,,7:00,19:00,7:00,18:00,9:00,17:00,0,5,40,80,0,,Y,,-,Y,7,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,4,14,18,19,21,24,0,0,0,0,0,0,�~,�~,�~,��,�~,��,2024-05-01
1016,�s�ۈ珊,�݂₱�ق�������,2600001,��t��,��t�s,������,�s��2-26-5,35.6121816,140.1418599,0432314846,,,,,,,��t�s,����,�ۈ牀,,7:00,19:00,7:00,18:00,9:00,17:00,0,5,40,80,0,,Y,,-,Y,4,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,4,9,17,20,17,26,2,1,0,0,0,0,�~,�~,�~,�~,��,�~,2024-05-01
1017,�����ۈ珊,����݂ق�������,2600813,��t��,��t�s,������,������1940-1,35.5608003,140.1457454,0432613719,,,,,,,��t�s,����,�ۈ牀,,7:00,20:00,7:00,18:00,9:00,17:00,0,5,50,120,0,,Y,,-,Y,10,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,5,21,31,33,33,32,1,2,0,0,0,0,�~,�~,�~,�~,�~,�~,2024-05-01
1019,����ߑ���ۈ珊,����߂������������ق�������,2630052,��t��,��t�s,��ы�,����ߑ�1-15-101,35.650117,140.116081,0432525756,,,,,,,��t�s,����,�ۈ牀,,7:00,19:00,7:00,18:00,9:00,17:00,0,5,40,60,0,,Y,,-,Y,5,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,5,9,15,15,16,19,1,1,0,0,0,0,�~,�~,�~,�~,�~,�~,2024-05-01
1020,������ۈ珊,���Ȃ������ق�������,2630043,��t��,��t�s,��ы�,������9-30-2,35.6478711,140.0970091,0432520608,,,,,,,��t�s,����,�ۈ牀,,7:00,19:00,7:00,18:00,9:00,17:00,0,5,35,55,0,,Y,,-,N,0,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,3,12,14,15,17,13,0,0,0,0,0,0,�~,��,�~,��,�~,�~,2024-05-01
1022,�_�c�ۈ珊,�ق񂾂ق�������,2660005,��t��,��t�s,�΋�,�_�c��2-298,35.5463936,140.2055039,0432910575,,,,,,,��t�s,����,�ۈ牀,,7:00,20:00,7:00,18:00,9:00,17:00,0,5,50,100,0,,Y,,-,Y,5,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,3,24,27,29,29,32,1,1,0,0,0,0,�~,�~,�~,�~,��,�~,2024-05-01
1023,��ъC�ݕۈ珊,���Ȃ���������ق�������,2610005,��t��,��t�s,���l��,��ъC��5-6-1,35.6373052,140.0759699,0432415620,,,,,,,��t�s,����,�ۈ牀,,7:00,19:00,7:00,18:00,9:00,17:00,0,5,60,80,0,,Y,,-,Y,5,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,3,28,28,33,34,36,4,3,0,0,0,0,�~,�~,�~,�~,�~,�~,2024-05-01
1024,�Ԍ�����ۈ珊,�͂Ȃ݂��킾�������ق�������,2620046,��t��,��t�s,�Ԍ����,�Ԍ���3-23-101,35.6907412,140.0953608,0432591280,,,,,,,��t�s,����,�ۈ牀,,7:00,19:00,7:00,18:00,9:00,17:00,0,5,35,85,0,,Y,,-,Y,3,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,2,14,16,18,19,13,2,3,1,0,0,0,�~,�~,�~,�~,�~,�~,2024-05-01
1025,�������ۈ珊,�܂��͂肾���ɂق�������,2620032,��t��,��t�s,�Ԍ����,������4-636,35.6616162,140.0577874,0432737118,,,,,,,��t�s,����,�ۈ牀,,7:00,20:00,7:00,18:00,9:00,17:00,0,5,40,90,0,,Y,,-,Y,7,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,5,13,21,27,28,31,23,38,5,0,0,0,�~,�~,�~,��,�~,�~,2024-05-01
1027,�K���ۈ珊,�����킢���������ق�������,2610001,��t��,��t�s,���l��,�K��2-12-9,35.6214607,140.0933104,0432410825,,,,,,,��t�s,����,�ۈ牀,,7:00,20:00,7:00,18:00,9:00,17:00,0,5,70,130,0,,Y,,-,N,0,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,3,15,18,13,18,15,0,0,1,0,0,0,�~,��,�~,�~,�~,�~,2024-05-01
1028,�Ԍ�����ۈ珊,�͂Ȃ݂��킾���ɂق�������,2620046,��t��,��t�s,�Ԍ����,�Ԍ���2-41-101,35.6876637,140.0940333,0432595364,,,,,,,��t�s,����,�ۈ牀,,7:00,20:00,7:00,18:00,9:00,17:00,0,5,45,110,0,,Y,,-,Y,5,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,4,14,17,16,17,17,0,1,0,0,0,0,�~,�~,�~,�~,�~,�~,2024-05-01
1031,���䐼�ۈ珊,�����낾���ɂ��ق�������,2640004,��t��,��t�s,��t��,���䐼3-8-1,35.6185671,140.18145,0432371688,,,,,,,��t�s,����,�ۈ牀,,7:00,19:00,7:00,18:00,9:00,17:00,0,5,35,75,0,,Y,,-,Y,24,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,5,13,18,21,20,21,0,0,1,0,0,0,��,�~,�~,��,�~,��,2024-05-01
1032,��{��ۈ珊,�����݂₾���ق�������,2640015,��t��,��t�s,��t��,��{��7-8-2,35.5962272,140.1811954,0432634284,,,,,,,��t�s,����,�ۈ牀,,7:00,19:00,7:00,18:00,9:00,17:00,0,5,35,55,0,,Y,,-,N,0,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,2,14,15,13,12,12,0,0,0,0,0,0,�~,�~,�~,�~,��,�~,2024-05-01
1033,�h��ۈ珊,�����ق�������,2600822,��t��,��t�s,������,�h��2-3-18,35.5724932,140.1311081,0432634902,,,,,,,��t�s,����,�ۈ牀,,7:00,19:00,7:00,18:00,9:00,17:00,0,5,25,45,0,,Y,,-,Y,5,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,1,14,14,17,17,19,5,14,1,0,0,0,�~,�~,�~,�~,��,�~,2024-05-01
1034,�V��ۈ珊,�Ă񂾂��ق�������,2630016,��t��,��t�s,��ы�,�V��1-10-6,35.6310051,140.114541,0432531442,,,,,,,��t�s,����,�ۈ牀,,7:00,19:00,7:00,18:00,9:00,17:00,0,5,30,60,0,,Y,,-,N,0,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,2,12,15,14,17,14,1,1,1,0,0,0,�~,�~,�~,��,�~,��,2024-05-01
1036,���䓌���ۈ珊,�����낾���Ђ������������ق�������,2640002,��t��,��t�s,��t��,���䓌2-8-1,35.6192503,140.193457,0432371402,,,,,,,��t�s,����,�ۈ牀,,7:00,20:00,7:00,18:00,9:00,17:00,0,5,60,120,0,,Y,,-,Y,6,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,4,25,27,24,24,21,0,0,2,0,0,0,�~,�~,�~,�~,�~,��,2024-05-01
1037,�⌎�ۈ珊,�������ق�������,2640012,��t��,��t�s,��t��,�⌎��294-1,35.6126258,140.180878,0432365591,,,,,,,��t�s,����,�ۈ牀,,7:00,19:00,7:00,18:00,9:00,17:00,0,5,25,45,0,,Y,,-,Y,7,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,1,6,11,11,15,15,0,0,0,0,0,0,�~,�~,�~,�~,�~,�~,2024-05-01
1038,����ߑ���ۈ珊,����߂��������ɂق�������,2630052,��t��,��t�s,��ы�,����ߑ�3-19,35.648405,140.1115298,0432546130,,,,,,,��t�s,����,�ۈ牀,,7:00,19:00,7:00,18:00,9:00,17:00,0,5,30,60,0,,Y,,-,Y,3,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,1,9,10,10,11,13,0,0,0,0,0,0,�~,�~,�~,�~,�~,�~,2024-05-01
1039,�Ԍ����O�ۈ珊,�͂Ȃ݂��킾������ق�������,2620046,��t��,��t�s,�Ԍ����,�Ԍ���4-2,35.695513,140.0990741,0432593542,,,,,,,��t�s,����,�ۈ牀,,7:00,19:00,7:00,18:00,9:00,17:00,0,5,35,65,0,,Y,,-,Y,5,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,2,13,16,15,14,16,0,0,0,0,0,0,�~,�~,�~,�~,��,��,2024-05-01
1040,���F���ۈ珊,���������������ق�������,2610004,��t��,��t�s,���l��,���F2-2-21,35.6245791,140.0788449,0432428944,,,,,,,��t�s,����,�ۈ牀,,7:00,19:00,7:00,18:00,9:00,17:00,0,5,35,75,0,,Y,,-,N,0,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,1,14,15,11,13,11,0,0,0,0,0,0,�~,�~,�~,�~,�~,�~,2024-05-01
1041,���F���ۈ珊,�����������ɂق�������,2610004,��t��,��t�s,���l��,���F2-3-19,35.6220961,140.0773923,0432450631,,,,,,,��t�s,����,�ۈ牀,,7:00,19:00,7:00,18:00,9:00,17:00,0,5,30,50,0,,Y,,-,N,0,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,2,5,17,10,12,8,0,1,0,0,0,0,�~,�~,�~,�~,�~,��,2024-05-01
1042,�������u���ۈ珊,�������������������ق�������,2620014,��t��,��t�s,�Ԍ����,�������u2-32-1,35.6664852,140.092698,0432597567,,,,,,,��t�s,����,�ۈ牀,,7:00,19:00,7:00,18:00,9:00,17:00,0,5,50,100,0,,Y,,-,Y,3,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,4,13,20,20,22,24,2,0,0,1,0,0,�~,�~,�~,�~,�~,�~,2024-05-01
1043,�ٓV�ۈ珊,�ׂ�Ă�ق�������,2600045,��t��,��t�s,������,�ٓV3-8-10,35.6187517,140.114767,0432544472,,,,,,,��t�s,����,�ۈ牀,,7:00,19:00,7:00,18:00,9:00,17:00,0,5,35,55,0,,Y,,-,Y,5,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,3,12,19,18,18,15,1,1,0,0,0,0,�~,�~,�~,��,��,��,2024-05-01
1045,���Ă͂���ۈ珊,���Ă͂������ق�������,2620005,��t��,��t�s,�Ԍ����,���Ă͂���5-12,35.690509,140.120125,0432574512,,,,,,,��t�s,����,�ۈ牀,,7:00,19:00,7:00,18:00,9:00,17:00,0,5,50,100,0,,Y,,-,Y,15,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,2,20,23,23,24,27,0,1,0,1,0,0,��,�~,�~,�~,�~,�~,2024-05-01
1046,��������ۈ珊,�ɂ����Ȃ������ق�������,2620016,��t��,��t�s,�Ԍ����,��������5-20,35.6518535,140.0873767,0432711955,,,,,,,��t�s,����,�ۈ牀,,7:00,19:00,7:00,18:00,9:00,17:00,0,5,40,60,0,,Y,,-,Y,4,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,1,18,17,17,20,16,5,1,2,0,1,0,�~,�~,�~,��,�~,��,2024-05-01
1047,�l��ۈ珊,�͂܂̂ق�������,2600824,��t��,��t�s,������,�l�쒬1346-5,35.559414,140.1295059,0432654165,,,,,,,��t�s,����,�ۈ牀,,7:00,19:00,7:00,18:00,9:00,17:00,0,5,40,80,0,,Y,,-,Y,10,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,3,19,22,21,25,22,0,0,0,0,0,0,��,�~,�~,��,��,��,2024-05-01
1048,���ؕۈ珊,�����炬�ق�������,2640028,��t��,��t�s,��t��,����1-40-1,35.6176731,140.1564753,0432321633,,,,,,,��t�s,����,�ۈ牀,,7:00,19:00,7:00,18:00,9:00,17:00,0,5,45,95,0,,Y,,-,Y,18,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,3,21,23,30,28,28,0,4,3,0,0,0,�~,�~,�~,�~,�~,�~,2024-05-01
1049,�^�����ۈ珊,�܂������������ق�������,2610011,��t��,��t�s,���l��,�^��2-22-13,35.6408742,140.0684065,0432775918,,,,,,,��t�s,����,�ۈ牀,,7:00,19:00,7:00,18:00,9:00,17:00,0,5,30,65,0,,Y,,-,Y,4,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,1,14,23,20,20,15,1,1,0,0,0,0,��,�~,�~,�~,�~,��,2024-05-01
1050,�^�����ۈ珊,�܂��������ɂق�������,2610011,��t��,��t�s,���l��,�^��5-19-1,35.6455459,140.0643568,0432775919,,,,,,,��t�s,����,�ۈ牀,,7:00,19:00,7:00,18:00,9:00,17:00,0,5,35,75,0,,Y,,-,Y,5,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,2,16,22,20,22,23,0,0,0,0,0,0,�~,��,�~,�~,�~,�~,2024-05-01
1051,�����ۈ珊,���낷�Ȃق�������,2630042,��t��,��t�s,��ы�,����2-4-24,35.6268377,140.0936046,0432461161,,,,,,,��t�s,����,�ۈ牀,,7:00,19:00,7:00,18:00,9:00,17:00,0,5,35,55,0,,Y,,-,Y,6,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,1,11,18,15,16,17,1,2,2,0,0,0,�~,�~,�~,�~,�~,��,2024-05-01
1052,�����ۈ珊,����̂��ق�������,2630051,��t��,��t�s,��ы�,������1325-1,35.6524857,140.1239452,0432522818,,,,,,,��t�s,����,�ۈ牀,,7:00,19:00,7:00,18:00,9:00,17:00,0,5,40,70,0,,Y,,-,Y,3,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,1,13,17,19,16,17,0,0,0,0,0,0,�~,�~,�~,�~,��,�~,2024-05-01
1053,���F��O�ۈ珊,��������������ق�������,2610004,��t��,��t�s,���l��,���F3-2-14,35.6271621,140.0756451,0432783390,,,,,,,��t�s,����,�ۈ牀,,7:00,20:00,7:00,18:00,9:00,17:00,0,5,60,90,0,,Y,,-,Y,4,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,4,28,28,30,32,31,0,2,0,0,0,0,�~,��,�~,�~,�~,�~,2024-05-01
1054,��˕ۈ珊,����ǂق�������,2600802,��t��,��t�s,������,��˒�424-1,35.5832983,140.1644272,0432650570,,,,,,,��t�s,����,�ۈ牀,,7:00,19:00,7:00,18:00,9:00,17:00,0,5,30,60,0,,Y,,-,Y,9,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,3,11,20,20,21,22,2,1,0,0,0,0,�~,�~,�~,�~,�~,�~,2024-05-01
1055,�^����O�ۈ珊,�܂�����������ق�������,2610011,��t��,��t�s,���l��,�^��5-44-1,35.6436767,140.0598989,0432783993,,,,,,,��t�s,����,�ۈ牀,,7:00,19:00,7:00,18:00,9:00,17:00,0,5,50,75,0,,Y,,-,N,0,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,3,18,19,24,27,26,0,0,0,0,0,0,�~,�~,�~,��,�~,�~,2024-05-01
1056,�{��ؕۈ珊,�݂�̂��ق�������,2630051,��t��,��t�s,��ы�,������238-56,35.6523402,140.1017391,0432554661,,,,,,,��t�s,����,�ۈ牀,,7:00,20:00,7:00,18:00,9:00,17:00,0,5,50,100,0,,Y,,-,N,0,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,3,17,21,25,31,33,1,1,0,0,0,0,�~,�~,�~,�~,�~,�~,2024-05-01
1057,���䓌�F�肱�ǂ���,�����낾���Ђ����ɂ�Ă����ǂ�����,2640002,��t��,��t�s,��t��,���䓌4-33-1,35.6186255,140.2000369,0432360431,,,,,,,��t�s,����,�F�肱�ǂ���,�ۈ珊�^,7:00,19:00,7:00,18:00,9:00,17:00,0,5,35,75,6,,Y,,-,N,0,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,3,10,11,12,12,20,0,0,0,0,0,0,�~,�~,�~,��,��,��,2024-05-01
1058,���l���ۈ珊,�����͂܂��������ق�������,2610003,��t��,��t�s,���l��,���l1-4-3,35.6195491,140.0749508,0432461955,,,,,,,��t�s,����,�ۈ牀,,7:00,19:00,7:00,18:00,9:00,17:00,0,5,30,60,0,,Y,,-,N,0,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,1,5,6,7,9,5,0,0,1,0,0,0,�~,��,�~,�~,�~,�~,2024-05-01
1059,�K�F�肱�ǂ���,�����킢�ɂ�Ă����ǂ�����,2610001,��t��,��t�s,���l��,�K��1-17-6,35.6154205,140.099549,0432477346,,,,,,,��t�s,����,�F�肱�ǂ���,�ۈ珊�^,7:00,19:00,7:00,18:00,9:00,17:00,0,5,45,65,6,,Y,,-,Y,3,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,1,11,8,12,16,10,0,0,0,0,0,0,�~,��,��,��,�~,��,2024-05-01
1060,�s��̑�ۈ珊,���̂����ق�������,2640033,��t��,��t�s,��t��,�s��̑�3-6-1,35.6437248,140.1440667,0432561956,,,,,,,��t�s,����,�ۈ牀,,7:00,20:00,7:00,18:00,9:00,17:00,0,5,50,65,0,,Y,,-,Y,2,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,5,20,23,22,19,22,1,0,0,0,0,0,�~,�~,�~,�~,�~,�~,2024-05-01
1061,������O�ۈ珊,�܂��͂肾������ق�������,2620032,��t��,��t�s,�Ԍ����,������3-7730-5,35.6565555,140.0482078,0432725490,,,,,,,��t�s,����,�ۈ牀,,7:00,19:00,7:00,18:00,9:00,17:00,0,5,50,100,0,,Y,,-,Y,3,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,2,22,22,23,24,23,0,4,0,0,0,1,�~,�~,�~,�~,��,��,2024-05-01
1062,�������u���ۈ珊,���������������ɂق�������,2620014,��t��,��t�s,�Ԍ����,�������u1-32-1,35.6652049,140.0963422,0432507121,,,,,,,��t�s,����,�ۈ牀,,7:00,19:00,7:00,18:00,9:00,17:00,0,5,30,60,0,,Y,,-,Y,15,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,4,11,13,15,15,14,1,1,2,1,0,0,�~,�~,�~,�~,�~,�~,2024-05-01
1063,�����c�ۈ珊,���ׂ��ق�������,2650066,��t��,��t�s,��t��,�����c��754-39,35.5977548,140.1950719,0432284660,,,,,,,��t�s,����,�ۈ牀,,7:00,19:00,7:00,18:00,9:00,17:00,0,5,20,50,0,,Y,,-,N,0,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,1,6,5,3,6,7,0,1,0,0,0,0,�~,�~,��,��,��,�~,2024-05-01
1064,��ӕۈ珊,�����ׂق�������,2610012,��t��,��t�s,���l��,���1-3-1,35.6298505,140.0663653,0432773661,,,,,,,��t�s,����,�ۈ牀,,7:00,19:00,7:00,18:00,9:00,17:00,0,5,25,55,0,,Y,,-,N,0,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,2,15,18,13,14,20,0,0,0,0,0,0,�~,�~,�~,�~,��,��,2024-05-01
3002,�@���ۈ牀,����Ȃ��ق�������,2600018,��t��,��t�s,������,�@��2-5-6,35.6142337,140.1255304,0432227234,,,,,,,,����,�ۈ牀,,7:00,20:00,7:00,18:00,8:30,16:30,0,5,36,54,0,,Y,,-,N,0,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,Y,Y,�̑����R�Έȏ�,6,12,11,18,22,23,1,1,3,0,0,0,�~,�~,�~,��,�~,�~,2024-05-01
3003,�����u�ۈ牀,�����Ђ������ق�������,2640025,��t��,��t�s,��t��,�s��1-1-1,35.6316488,140.1436338,0432315047,,,,,,,,����,�ۈ牀,,7:00,20:00,7:00,18:00,9:00,17:00,0,5,45,75,0,,Y,,-,Y,3,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,7,20,23,25,23,23,0,0,0,0,0,0,�~,�~,�~,�~,�~,�~,2024-05-01
3004,��ѕۈ牀,���Ȃ��ق�������,2630043,��t��,��t�s,��ы�,������2-10-1,35.6380722,140.0945652,0432518196,,,,,,,,����,�ۈ牀,,7:00,20:00,7:00,18:00,9:00,17:00,0,5,56,84,0,,Y,,-,N,0,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,5,14,24,29,31,31,18,27,5,0,0,0,�~,�~,�~,�~,�~,�~,2024-05-01
3005,�݂ǂ�ۈ牀,�݂ǂ�ق�������,2620032,��t��,��t�s,�Ԍ����,������2-972,35.6623993,140.0488437,0432723610,,,,,,,,����,�ۈ牀,,7:00,20:00,7:00,18:00,9:00,17:00,0,5,30,50,0,,Y,,-,Y,6,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,Y,�̑����R�Έȏ�,0,5,5,14,13,18,0,0,0,0,0,0,�~,�~,�~,��,��,��,2024-05-01
3006,���ǂ�ۈ牀,���ǂ�ق�������,2620023,��t��,��t�s,�Ԍ����,�����쒬3-331-4,35.646268,140.0694924,0432717828,,,,,,,,����,�ۈ牀,,7:00,20:00,7:00,18:00,9:00,17:00,0,5,45,65,0,,Y,,-,N,0,,-,Y,-,-,-,Y,-,-,��������,��,,-,-,N,Y,Y,�X���b�N�S�Έȏ��]��,4,20,20,21,23,20,0,2,0,0,1,0,��,�~,�~,�~,�~,�~,2024-05-01
3007,����ۈ牀,���܂��ق�������,2600834,��t��,��t�s,������,����2-12-7,35.5801815,140.1289196,0432615627,,,,,,,,����,�ۈ牀,,7:00,20:00,7:00,18:00,9:00,17:00,0,5,51,69,0,,Y,,-,Y,9,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,Y,�̑����R�Έȏ�,13,21,25,26,25,25,1,1,1,1,0,0,��,�~,�~,�~,�~,�~,2024-05-01
3008,��|�ۈ牀,�킩�����ق�������,2640021,��t��,��t�s,��t��,�ᏼ��336,35.641925,140.173917,0432312114,,,,,,,,����,�ۈ牀,,7:00,20:00,7:00,18:00,9:00,17:00,0,5,70,80,0,,Y,,-,Y,33,,-,Y,-,-,-,Y,-,-,��������,��,,-,-,N,N,Y,�̑����R�Έȏ�,9,28,31,30,30,32,1,1,1,0,0,0,�~,�~,�~,�~,�~,�~,2024-05-01
3009,��t���ۈ牀,���΂ł�ق�������,2600843,��t��,��t�s,������,���L4-17-3�i�{���j�A��t����919�i�����j,35.5903253,140.1309084,0432647952,,,,,,,,����,�ۈ牀,,7:00,20:00,7:00,18:00,9:00,17:00,0,5,75,84,0,,Y,,-,Y,4,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,14,30,30,29,27,25,0,0,0,1,0,0,�~,�~,�~,�~,�~,�~,2024-05-01
3010,�����ۈ牀,�������ق�������,2600812,��t��,��t�s,������,��ގ���457-5,35.573788,140.1469725,0432637965,,,,,,,,����,�ۈ牀,,7:00,20:00,7:00,18:00,9:00,17:00,0,5,45,45,0,,Y,,-,Y,16,,-,Y,-,-,-,Y,-,-,��������,��,,-,-,N,N,N,,6,15,18,15,12,17,0,0,0,0,0,0,�~,�~,�~,�~,�~,�~,2024-05-01
3011,��~�ۈ牀,�킩���߂ق�������,2610004,��t��,��t�s,���l��,���F4-5-9,35.631783,140.071182,0432780260,,,,,,,,����,�ۈ牀,,7:00,20:00,7:00,18:00,8:30,16:30,0,5,44,66,0,,Y,,-,Y,3,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,6,20,25,23,25,24,2,3,2,0,0,0,�~,�~,�~,�~,�~,�~,2024-05-01
3012,�`���[���b�v�ۈ牀,����[����Ղق�������,2610011,��t��,��t�s,���l��,�^��3-15-14,35.6384468,140.0645625,0432794863,,,,,,,,����,�ۈ牀,,7:00,20:00,7:00,18:00,9:00,17:00,0,5,60,75,0,,Y,,-,Y,5,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,20,25,26,30,28,29,2,5,3,1,1,0,��,�~,�~,�~,�~,�~,2024-05-01
3013,�c�ۘA�g�^�F�肱�ǂ����@�����C�l���ǂ���,�悤�ق�񂯂������ɂ�Ă����ǂ�����@�܂��͂肩���Ђ�ق�������,2610026,��t��,��t�s,���l��,������2-7-2,35.6655541,140.0377974,0432732266,,,,,,,,����,�F�肱�ǂ���,�c�ۘA�g�^,7:00,20:00,7:00,18:00,9:00,17:00,0,5,73,119,3,,Y,,-,Y,5,,-,Y,-,-,-,Y,-,-,��������,��,,-,-,Y,Y,Y,�����A�̑����R�Έȏ�,8,30,30,35,36,37,0,4,1,1,0,0,�~,�~,�~,�~,��,��,2024-05-01
3014,�݂��ۈ牀,�݂킾���ق�������,2640032,��t��,��t�s,��t��,�݂��5-8-8,35.6472401,140.1341921,0432557041,,,,,,,,����,�ۈ牀,,7:00,20:00,7:00,18:00,8:30,16:30,0,5,30,90,0,,Y,,-,Y,4,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,Y,�̑����R�Έȏ�,3,11,15,18,19,29,0,0,0,0,0,0,�~,�~,�~,��,��,�~,2024-05-01
3015,�܂ǂ��ۈ牀,�܂ǂ��ق�������,2610004,��t��,��t�s,���l��,���F1-15-2,35.6299701,140.0777199,0432772551,,,,,,,,����,�ۈ牀,,7:00,20:00,7:00,18:00,8:30,16:30,0,5,30,60,0,,Y,,-,N,0,,-,Y,-,-,-,Y,-,-,��������,��,,-,-,N,N,N,,7,15,18,19,21,21,1,2,0,0,0,0,�~,�~,�~,�~,�~,�~,2024-05-01
3016,�킩�����ۈ牀,�킩�����ق�������,2670065,��t��,��t�s,�΋�,��Œ�1199-2,35.5293631,140.2565679,0432945476,,,,,,,,����,�ۈ牀,,7:00,20:00,7:00,18:00,9:00,17:00,0,5,40,70,0,,Y,,-,Y,7,,-,Y,-,-,-,Y,-,-,��������,��,,-,-,N,Y,Y,�X���b�N�A�̑����Q�Έȏ�,2,7,11,18,19,16,0,0,0,0,0,0,�~,�~,�~,�~,�~,�~,2024-05-01
3017,�����悤�ۈ牀,�����悤�ق�������,2640032,��t��,��t�s,��t��,�݂��3-12-1,35.6395414,140.135631,0432553626,,,,,,,,����,�ۈ牀,,7:00,20:00,7:00,18:00,9:00,17:00,0,5,44,66,0,,Y,,-,Y,4,,-,Y,-,-,-,Y,-,-,��������,��,,-,-,N,Y,Y,�X���b�N�A�̑����R�Έȏ�,6,20,21,20,22,24,0,1,3,0,0,0,��,�~,�~,��,�~,�~,2024-05-01
3018,���P�u�ۈ牀,�܂������ق�������,2600807,��t��,��t�s,������,���P�u��563-1,35.5858621,140.1547665,0432657568,,,,,,,,����,�ۈ牀,,7:00,20:00,7:00,18:00,9:00,17:00,0,5,30,60,0,,Y,,-,Y,5,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,Y,�̑����R�Έȏ�,6,15,16,16,17,15,1,2,2,0,0,0,�~,�~,�~,�~,�~,�~,2024-05-01
3019,�쑐���ۈ牀,�������ׂق�������,2630014,��t��,��t�s,��ы�,�쑐����698-3,35.6278452,140.1247154,0432561753,,,,,,,,����,�ۈ牀,,7:00,20:00,7:00,18:00,9:00,17:00,0,5,30,60,0,,Y,,-,Y,3,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,Y,N,Y,�����A�̑����R�Έȏ�,6,15,13,20,20,17,0,0,0,0,0,0,�~,�~,�~,�~,�~,�~,2024-05-01
3020,�������ۈ牀,�������ق�������,2640021,��t��,��t�s,��t��,�ᏼ��2106-3,35.6361576,140.1703675,0432310380,,,,,,,,����,�ۈ牀,,7:00,20:00,7:00,18:00,9:00,17:00,0,5,30,60,0,,Y,,-,Y,10,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,Y,N,�X���b�N�R�Έȏ�,6,16,19,18,21,22,0,0,2,0,0,0,��,�~,�~,�~,�~,�~,2024-05-01
3021,�Ȃ����ۈ牀,�Ȃ����ق�������,2610003,��t��,��t�s,���l��,���l4-4-1,35.6224625,140.0700095,0432773466,,,,,,,,����,�ۈ牀,,7:00,20:00,7:00,18:00,8:30,16:30,0,5,30,60,0,,Y,,-,N,0,,-,Y,-,-,-,Y,-,-,��������,��,,-,-,N,N,Y,�̑����R�Έȏ�,7,14,17,14,19,19,0,0,0,0,0,0,�~,��,�~,��,�~,�~,2024-05-01
3022,�쏬����ۈ牀,�݂Ȃ݂��Ȃ������ق�������,2630043,��t��,��t�s,��ы�,������8-21-1,35.6447711,140.0903183,0432561330,,,,,,,,����,�ۈ牀,,7:00,20:00,7:00,18:00,9:00,17:00,0,5,53,67,0,,Y,,-,N,0,,-,Y,-,-,-,Y,-,-,��������,��,,-,-,N,Y,N,�X���b�N�Q�Έȏ�,3,14,16,23,14,20,0,0,0,0,0,0,�~,�~,�~,�~,��,��,2024-05-01
3023,���݂��ۈ牀,���݂��ق�������,2610012,��t��,��t�s,���l��,���5-14-5,35.6339111,140.0596852,0432775355,,,,,,,,����,�ۈ牀,,7:00,20:00,7:00,18:00,9:00,17:00,0,5,50,70,0,,Y,,-,Y,5,,-,Y,-,-,-,Y,-,-,��������,��,,-,-,N,Y,Y,,1,10,13,15,18,30,0,4,1,1,0,0,��,�~,�~,�~,��,�~,2024-05-01
3024,����ݖ�ۈ牀,����݂̂ق�������,2660031,��t��,��t�s,�΋�,����ݖ�2-7,35.562477,140.17488,0432918877,,,,,,,,����,�ۈ牀,,7:00,20:00,7:00,18:00,9:00,17:00,0,5,30,60,0,,Y,,-,Y,4,,-,Y,-,-,-,Y,-,-,��������,���Q,,-,-,N,N,N,,2,18,18,20,20,20,14,25,2,0,0,0,�~,�~,�~,�~,�~,�~,2024-05-01
3025,�i�[�Z���[����,�ȁ[����[�����݂�,2670066,��t��,��t�s,�΋�,�����݂��u4-21-1,35.524192,140.264345,0432953686,,,,,,,,����,�ۈ牀,,7:00,20:00,7:00,18:00,9:00,17:00,0,5,40,80,0,,Y,,-,Y,10,,-,Y,-,-,-,Y,-,-,��������,��,,-,-,N,N,Y,�̑����R�Έȏ�,9,15,20,25,28,25,0,0,0,1,0,0,�~,�~,�~,�~,�~,��,2024-05-01
3026,�c�ۘA�g�^�F�肱�ǂ����@�Ő��ۈ牀,�悤�ق�񂯂������ɂ�Ă����ǂ�����@�������ق�������,2610013,��t��,��t�s,���l��,�Ő�1-3-5,35.6430571,140.0481026,0432736631,,,,,,,,����,�F�肱�ǂ���,�c�ۘA�g�^,7:00,19:00,7:00,18:00,9:00,17:00,0,5,40,50,0,,Y,,-,Y,4,,-,Y,-,-,-,Y,-,-,��������,��,,-,-,N,N,Y,�̑����R�Έȏ�,0,4,16,19,19,20,1,3,4,0,0,0,�~,�~,�~,�~,��,��,2024-05-01
3028,���a�P�ۈ牀,�߂��킩���₫�ق�������,2660032,��t��,��t�s,�΋�,����ݖ쒆��7-30,35.548652,140.180339,0432933900,,,,,,,,����,�ۈ牀,,7:00,20:00,7:00,18:00,9:00,17:00,0,5,40,50,0,,Y,,-,Y,12,,-,Y,-,-,-,Y,-,-,��������,��,,-,-,N,N,N,,3,15,19,18,17,19,0,1,2,0,0,0,�~,�~,�~,�~,�~,�~,2024-05-01